"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109105196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109105196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161677
"http://webisa.webdatacommons.org/prov/109105196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109105196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109105196","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/109105196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284699966"
"http://webisa.webdatacommons.org/prov/109105196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365893933"
"http://webisa.webdatacommons.org/prov/109105196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206602849"
"http://webisa.webdatacommons.org/prov/109105196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397597523"
"http://webisa.webdatacommons.org/prov/109105196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397708781"
"http://webisa.webdatacommons.org/prov/109105196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109105196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
