"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92302493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399916
"http://webisa.webdatacommons.org/prov/92302493","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/92302493","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/92302493","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372738556"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2072617"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284092373"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417946993"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282263442"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6628248"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452386444"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220582349"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362612106"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281873446"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59690671"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113474729"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159298491"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435802531"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/92302493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
