"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107195207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107195207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18441
"http://webisa.webdatacommons.org/prov/107195207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107195207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107195207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107195207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186478241"
"http://webisa.webdatacommons.org/prov/107195207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324876759"
"http://webisa.webdatacommons.org/prov/107195207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146482862"
"http://webisa.webdatacommons.org/prov/107195207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44416384"
"http://webisa.webdatacommons.org/prov/107195207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/107195207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
