"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297738915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297738915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586916
"http://webisa.webdatacommons.org/prov/297738915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297738915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297738915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297738915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182866444"
"http://webisa.webdatacommons.org/prov/297738915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409881415"
"http://webisa.webdatacommons.org/prov/297738915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182893449"
"http://webisa.webdatacommons.org/prov/297738915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149462392"
"http://webisa.webdatacommons.org/prov/297738915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297738915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
