"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478412625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478412625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329441
"http://webisa.webdatacommons.org/prov/478412625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478412625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478412625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478412625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133106568"
"http://webisa.webdatacommons.org/prov/478412625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62853636"
"http://webisa.webdatacommons.org/prov/478412625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431122469"
"http://webisa.webdatacommons.org/prov/478412625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138574626"
"http://webisa.webdatacommons.org/prov/478412625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478412625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478412625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
