"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235866488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235866488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217882
"http://webisa.webdatacommons.org/prov/235866488","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235866488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235866488","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235866488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276815503"
"http://webisa.webdatacommons.org/prov/235866488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95816128"
"http://webisa.webdatacommons.org/prov/235866488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346789445"
"http://webisa.webdatacommons.org/prov/235866488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224695994"
"http://webisa.webdatacommons.org/prov/235866488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351838921"
"http://webisa.webdatacommons.org/prov/235866488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120712802"
"http://webisa.webdatacommons.org/prov/235866488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235866488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235866488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
