"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460203217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216531
"http://webisa.webdatacommons.org/prov/460203217","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/460203217","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/460203217","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348861234"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64145762"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159929209"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286641171"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436479997"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209292075"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128973783"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362447240"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109457476"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116963603"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349229422"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160768624"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408667072"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447297865"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101452205"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448676438"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438511773"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460203217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
