"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273059887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273059887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225656
"http://webisa.webdatacommons.org/prov/273059887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273059887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273059887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273059887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94488444"
"http://webisa.webdatacommons.org/prov/273059887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95225196"
"http://webisa.webdatacommons.org/prov/273059887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349380225"
"http://webisa.webdatacommons.org/prov/273059887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313829692"
"http://webisa.webdatacommons.org/prov/273059887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273059887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
