"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37045861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740449
"http://webisa.webdatacommons.org/prov/37045861","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/37045861","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/37045861","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202008880"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168340829"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201972937"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79110484"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18800549"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393540993"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82320979"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293357931"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159663734"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163556509"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79898439"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18728578"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261915081"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106874499"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79134081"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207960650"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124768841"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209324194"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444685627"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353592446"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18807349"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168102893"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361241303"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203176850"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115445545"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92694319"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92706118"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168364752"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202002277"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37045861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
