"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210261076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210261076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938205
"http://webisa.webdatacommons.org/prov/210261076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210261076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210261076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210261076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448812663"
"http://webisa.webdatacommons.org/prov/210261076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74118707"
"http://webisa.webdatacommons.org/prov/210261076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384652023"
"http://webisa.webdatacommons.org/prov/210261076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376668808"
"http://webisa.webdatacommons.org/prov/210261076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/210261076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210261076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210261076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
