"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295543140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295543140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267198
"http://webisa.webdatacommons.org/prov/295543140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295543140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295543140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295543140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143897471"
"http://webisa.webdatacommons.org/prov/295543140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133563888"
"http://webisa.webdatacommons.org/prov/295543140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128388284"
"http://webisa.webdatacommons.org/prov/295543140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400412202"
"http://webisa.webdatacommons.org/prov/295543140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342950865"
"http://webisa.webdatacommons.org/prov/295543140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188341787"
"http://webisa.webdatacommons.org/prov/295543140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235791939"
"http://webisa.webdatacommons.org/prov/295543140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295543140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295543140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
