"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174729412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267725
"http://webisa.webdatacommons.org/prov/174729412","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/174729412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174729412","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358635761"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74684002"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416134833"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127660371"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238988194"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275438173"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275464652"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74668911"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327916627"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229292855"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244887354"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74881124"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221057674"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194292607"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157678124"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100100658"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244023088"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205026079"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360442004"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193844885"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174729412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
