"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300830544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300830544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320648
"http://webisa.webdatacommons.org/prov/300830544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300830544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300830544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300830544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18077999"
"http://webisa.webdatacommons.org/prov/300830544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10002836"
"http://webisa.webdatacommons.org/prov/300830544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415051645"
"http://webisa.webdatacommons.org/prov/300830544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377341175"
"http://webisa.webdatacommons.org/prov/300830544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/300830544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300830544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
