"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164588376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295038
"http://webisa.webdatacommons.org/prov/164588376","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/164588376","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164588376","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215387104"
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396708025"
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42190256"
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339702071"
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214341092"
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7841710"
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397176431"
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164588376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
