"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213109209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213109209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168982
"http://webisa.webdatacommons.org/prov/213109209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213109209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213109209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213109209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75336387"
"http://webisa.webdatacommons.org/prov/213109209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149083514"
"http://webisa.webdatacommons.org/prov/213109209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244733358"
"http://webisa.webdatacommons.org/prov/213109209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213109209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
