"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389044683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389044683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436242
"http://webisa.webdatacommons.org/prov/389044683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389044683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389044683","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/389044683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324779932"
"http://webisa.webdatacommons.org/prov/389044683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158504961"
"http://webisa.webdatacommons.org/prov/389044683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346534068"
"http://webisa.webdatacommons.org/prov/389044683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346561621"
"http://webisa.webdatacommons.org/prov/389044683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389044683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
