"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370028290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370028290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515469
"http://webisa.webdatacommons.org/prov/370028290","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370028290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370028290","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370028290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388412223"
"http://webisa.webdatacommons.org/prov/370028290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127055651"
"http://webisa.webdatacommons.org/prov/370028290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46956028"
"http://webisa.webdatacommons.org/prov/370028290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47004925"
"http://webisa.webdatacommons.org/prov/370028290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254882595"
"http://webisa.webdatacommons.org/prov/370028290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370028290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370028290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370028290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
