"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6422969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6422969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280184
"http://webisa.webdatacommons.org/prov/6422969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6422969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6422969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6422969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256920662"
"http://webisa.webdatacommons.org/prov/6422969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143053673"
"http://webisa.webdatacommons.org/prov/6422969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321012780"
"http://webisa.webdatacommons.org/prov/6422969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6422969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6422969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
