"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/attorney_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_warren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_aarp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/right_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_critic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/free_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/public_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_bbb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_center_for+science","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_legislation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_lawmaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_cfpb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/executive_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/ralph_nader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/federal+trade_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/national+consumer+law_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_cspi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_center_for+responsible+lending","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_cfa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/public_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/consumer_federation_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/_hcan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/elizabeth_warren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/u.s_pirg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
"http://webisa.webdatacommons.org/concept/consumers_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_advocate_"
