"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267582712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254855
"http://webisa.webdatacommons.org/prov/267582712","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267582712","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267582712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250837245"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294260439"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342814080"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311038798"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337400879"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139708343"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382120920"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267582712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
