"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198483791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198483791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145087
"http://webisa.webdatacommons.org/prov/198483791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198483791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198483791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198483791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189240486"
"http://webisa.webdatacommons.org/prov/198483791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15394131"
"http://webisa.webdatacommons.org/prov/198483791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302515269"
"http://webisa.webdatacommons.org/prov/198483791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198483791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198483791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
