"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288689172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171073
"http://webisa.webdatacommons.org/prov/288689172","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/288689172","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288689172","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260250677"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421897701"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265130757"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226863320"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59652071"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177226065"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301099765"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18287273"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170500480"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288689172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
