"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400935115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397363
"http://webisa.webdatacommons.org/prov/400935115","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/400935115","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400935115","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210651377"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10824344"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411807059"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298720548"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177986893"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311221818"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226438496"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417946357"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367739573"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36892398"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405714039"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337974218"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226278634"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123352019"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153421439"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19915898"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447522333"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367981734"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28114188"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211039523"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36631513"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311536723"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226334370"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400935115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
