"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235010694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192719
"http://webisa.webdatacommons.org/prov/235010694","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/235010694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235010694","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264641790"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446718130"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5430947"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138055986"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195136761"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97062740"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165371838"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268619810"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74790691"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441014953"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231680554"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286137830"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161360996"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326332039"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/235010694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
