"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374220268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374220268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168455
"http://webisa.webdatacommons.org/prov/374220268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374220268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374220268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374220268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365846763"
"http://webisa.webdatacommons.org/prov/374220268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152125953"
"http://webisa.webdatacommons.org/prov/374220268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256434469"
"http://webisa.webdatacommons.org/prov/374220268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82866360"
"http://webisa.webdatacommons.org/prov/374220268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374220268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374220268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
