"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320884822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320884822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738611
"http://webisa.webdatacommons.org/prov/320884822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320884822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320884822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320884822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36850998"
"http://webisa.webdatacommons.org/prov/320884822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176747989"
"http://webisa.webdatacommons.org/prov/320884822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197676643"
"http://webisa.webdatacommons.org/prov/320884822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180959714"
"http://webisa.webdatacommons.org/prov/320884822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320884822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
