"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24083567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24083567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214692
"http://webisa.webdatacommons.org/prov/24083567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24083567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24083567","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/24083567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94940786"
"http://webisa.webdatacommons.org/prov/24083567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219009880"
"http://webisa.webdatacommons.org/prov/24083567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383421228"
"http://webisa.webdatacommons.org/prov/24083567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297916665"
"http://webisa.webdatacommons.org/prov/24083567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24083567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
