"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315995860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315995860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373117
"http://webisa.webdatacommons.org/prov/315995860","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315995860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315995860","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/315995860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47872831"
"http://webisa.webdatacommons.org/prov/315995860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235587216"
"http://webisa.webdatacommons.org/prov/315995860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323861447"
"http://webisa.webdatacommons.org/prov/315995860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441697324"
"http://webisa.webdatacommons.org/prov/315995860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322393762"
"http://webisa.webdatacommons.org/prov/315995860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72142886"
"http://webisa.webdatacommons.org/prov/315995860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330700065"
"http://webisa.webdatacommons.org/prov/315995860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315995860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315995860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
