"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42800055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42800055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735181
"http://webisa.webdatacommons.org/prov/42800055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42800055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42800055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42800055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150028495"
"http://webisa.webdatacommons.org/prov/42800055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407733616"
"http://webisa.webdatacommons.org/prov/42800055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201178771"
"http://webisa.webdatacommons.org/prov/42800055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35542329"
"http://webisa.webdatacommons.org/prov/42800055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172451668"
"http://webisa.webdatacommons.org/prov/42800055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42800055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42800055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/42800055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
