"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322189232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663452
"http://webisa.webdatacommons.org/prov/322189232","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/322189232","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/322189232","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134596488"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134596490"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134596509"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277859962"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134591093"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134592084"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134593274"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219439604"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273876966"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403961038"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266939116"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145436464"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265984510"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308507547"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162590699"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331956920"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316093480"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237685844"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207657221"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312042684"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231946225"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281140579"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364408343"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203072298"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140419379"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68827998"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276982676"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339757883"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276945894"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205925353"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276802082"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430688669"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79935832"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150865697"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335003083"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432643158"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348984407"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330259025"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161036019"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166921007"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184666953"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276202298"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239689276"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271271871"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6695734"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344926142"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127167118"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146736212"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260347265"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134634620"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134635871"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134630744"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20356663"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188491946"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134631441"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134631666"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198277786"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134632835"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134626588"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235323157"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134627063"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134627947"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134628596"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333431788"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435299267"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333431789"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167690423"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87768852"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224708486"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424407203"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134621647"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391139000"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105751906"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134623168"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134625978"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134626154"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134616756"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134617703"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134617829"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134618083"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134611744"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443902255"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321205909"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134615037"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134616425"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134616434"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420395005"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134607497"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134608618"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238607642"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134609564"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134610057"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34301888"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134604846"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134606630"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134607348"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134596556"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134599997"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247303221"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134600051"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14997027"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134602958"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301799703"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134594610"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/322189232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
