"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85946962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85946962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233019
"http://webisa.webdatacommons.org/prov/85946962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85946962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85946962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85946962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264006049"
"http://webisa.webdatacommons.org/prov/85946962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415883233"
"http://webisa.webdatacommons.org/prov/85946962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119175138"
"http://webisa.webdatacommons.org/prov/85946962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429060088"
"http://webisa.webdatacommons.org/prov/85946962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85946962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85946962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
