"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98351891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98351891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185763
"http://webisa.webdatacommons.org/prov/98351891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98351891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98351891","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98351891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301812646"
"http://webisa.webdatacommons.org/prov/98351891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301612736"
"http://webisa.webdatacommons.org/prov/98351891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127509836"
"http://webisa.webdatacommons.org/prov/98351891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98351891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
