"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261466548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267062
"http://webisa.webdatacommons.org/prov/261466548","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/261466548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261466548","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148779792"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241922540"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292262442"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391373333"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189210507"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380395796"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292347699"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55933154"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153872937"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15543273"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204094835"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241349231"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80040237"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214446643"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299424870"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341121173"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205543611"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299453219"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389807938"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340038358"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189230518"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292442175"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17367357"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40166531"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422591739"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437695117"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104523025"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261466548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
