"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389534741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389534741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33996
"http://webisa.webdatacommons.org/prov/389534741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389534741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389534741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389534741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270347325"
"http://webisa.webdatacommons.org/prov/389534741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366950461"
"http://webisa.webdatacommons.org/prov/389534741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237957629"
"http://webisa.webdatacommons.org/prov/389534741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149271490"
"http://webisa.webdatacommons.org/prov/389534741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389534741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
