"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175821496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110961
"http://webisa.webdatacommons.org/prov/175821496","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175821496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175821496","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300144712"
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342941837"
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368839619"
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25237140"
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177978530"
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129447781"
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341925165"
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82783383"
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175821496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
