"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384846921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25153
"http://webisa.webdatacommons.org/prov/384846921","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/384846921","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384846921","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434840577"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219395034"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48974335"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328278732"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84787384"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204065128"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191195052"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46341334"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384846921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
