"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497191093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497191093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270552
"http://webisa.webdatacommons.org/prov/497191093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497191093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497191093","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497191093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385711575"
"http://webisa.webdatacommons.org/prov/497191093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205197438"
"http://webisa.webdatacommons.org/prov/497191093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38948694"
"http://webisa.webdatacommons.org/prov/497191093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95470044"
"http://webisa.webdatacommons.org/prov/497191093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179852753"
"http://webisa.webdatacommons.org/prov/497191093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54118104"
"http://webisa.webdatacommons.org/prov/497191093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497191093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497191093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497191093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
