"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283583192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344911
"http://webisa.webdatacommons.org/prov/283583192","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/283583192","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/283583192","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400882401"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209316872"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227443805"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302087191"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238706014"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324059339"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223970514"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116775059"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212892078"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234877854"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254614151"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399908540"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399023736"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252800927"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254626182"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324000125"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432187897"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250695942"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181856389"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176975542"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193632834"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283583192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
