"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158523849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158523849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105487
"http://webisa.webdatacommons.org/prov/158523849","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158523849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158523849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158523849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269148076"
"http://webisa.webdatacommons.org/prov/158523849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35876999"
"http://webisa.webdatacommons.org/prov/158523849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315998620"
"http://webisa.webdatacommons.org/prov/158523849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455702547"
"http://webisa.webdatacommons.org/prov/158523849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310096555"
"http://webisa.webdatacommons.org/prov/158523849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126492598"
"http://webisa.webdatacommons.org/prov/158523849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158523849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
