"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110634773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110634773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208713
"http://webisa.webdatacommons.org/prov/110634773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110634773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110634773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110634773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223370330"
"http://webisa.webdatacommons.org/prov/110634773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299911778"
"http://webisa.webdatacommons.org/prov/110634773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169226270"
"http://webisa.webdatacommons.org/prov/110634773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278006606"
"http://webisa.webdatacommons.org/prov/110634773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110634773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110634773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110634773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
