"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202323941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202323941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117812
"http://webisa.webdatacommons.org/prov/202323941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202323941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202323941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202323941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219927380"
"http://webisa.webdatacommons.org/prov/202323941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204596753"
"http://webisa.webdatacommons.org/prov/202323941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26344870"
"http://webisa.webdatacommons.org/prov/202323941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254740322"
"http://webisa.webdatacommons.org/prov/202323941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318098074"
"http://webisa.webdatacommons.org/prov/202323941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/202323941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202323941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
