"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340232215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340232215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22327
"http://webisa.webdatacommons.org/prov/340232215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340232215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340232215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340232215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378673095"
"http://webisa.webdatacommons.org/prov/340232215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90427016"
"http://webisa.webdatacommons.org/prov/340232215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195327136"
"http://webisa.webdatacommons.org/prov/340232215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340232215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/340232215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
