"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246527402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197098
"http://webisa.webdatacommons.org/prov/246527402","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/246527402","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246527402","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249754378"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311137938"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249244068"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202739874"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113461674"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112694134"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449989998"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340010902"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246527402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
