"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32342691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338242
"http://webisa.webdatacommons.org/prov/32342691","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/32342691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32342691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423435271"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67909118"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375255711"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224747378"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75607362"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118080468"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297005894"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297996493"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/32342691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
