"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420069572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490463
"http://webisa.webdatacommons.org/prov/420069572","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/420069572","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/420069572","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335247574"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156780364"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156893206"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44258070"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156893680"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423223119"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66542519"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282008331"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387467429"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43973064"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391050422"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394669296"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44193901"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387648324"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148396798"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359898146"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44232518"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360011849"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451814245"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360027837"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94555094"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445599407"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359656443"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359659371"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359667216"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298943575"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359728185"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299065621"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359738349"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359744366"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136064433"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136141505"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136174869"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165024622"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359839628"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337662091"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336685043"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337682669"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356702682"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136258003"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43841107"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337719228"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136313073"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18517149"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167315305"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334058053"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65838129"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348063553"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274686539"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334275345"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215931374"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334283440"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5055522"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389736791"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135904095"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349693273"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351613472"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135967370"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337620425"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18492047"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205849716"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393318927"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280112092"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333860138"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32659380"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169887655"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389487842"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380829869"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31860069"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340953841"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334008208"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90993754"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22588031"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351078251"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208705727"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255558902"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89393302"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169465542"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446377955"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446401018"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355471261"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169606858"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392288664"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351444386"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12574805"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392360599"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142773069"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90764469"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90767873"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169841488"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44000613"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350868561"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333112150"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350900566"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164830711"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384538410"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420069572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
