"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379059643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239088
"http://webisa.webdatacommons.org/prov/379059643","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/379059643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379059643","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256636089"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155362035"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365867188"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366003425"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267542433"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427685378"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149632699"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225648061"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248822291"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453809082"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426904782"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426912279"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379059643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
