"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29062620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29062620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318318
"http://webisa.webdatacommons.org/prov/29062620","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29062620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29062620","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29062620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160752797"
"http://webisa.webdatacommons.org/prov/29062620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63727778"
"http://webisa.webdatacommons.org/prov/29062620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183610083"
"http://webisa.webdatacommons.org/prov/29062620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354685129"
"http://webisa.webdatacommons.org/prov/29062620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63385151"
"http://webisa.webdatacommons.org/prov/29062620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85962695"
"http://webisa.webdatacommons.org/prov/29062620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133655492"
"http://webisa.webdatacommons.org/prov/29062620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29062620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
