"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325196501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325196501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21633
"http://webisa.webdatacommons.org/prov/325196501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325196501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325196501","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325196501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235374247"
"http://webisa.webdatacommons.org/prov/325196501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343952802"
"http://webisa.webdatacommons.org/prov/325196501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369879961"
"http://webisa.webdatacommons.org/prov/325196501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383579815"
"http://webisa.webdatacommons.org/prov/325196501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325196501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
