"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300057405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819958
"http://webisa.webdatacommons.org/prov/300057405","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/300057405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300057405","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440563619"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448716533"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206340144"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400424196"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429870124"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429886523"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205022790"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400353828"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314178383"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332948480"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124876178"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271855852"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351541415"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19312606"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343787517"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2610665"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201287510"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84517406"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246646149"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122500171"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96065767"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431736770"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350104233"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103713796"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303562315"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86415650"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300057405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
