"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501073688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501073688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490456
"http://webisa.webdatacommons.org/prov/501073688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501073688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501073688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501073688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293485911"
"http://webisa.webdatacommons.org/prov/501073688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417356749"
"http://webisa.webdatacommons.org/prov/501073688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31850928"
"http://webisa.webdatacommons.org/prov/501073688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344611059"
"http://webisa.webdatacommons.org/prov/501073688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344351852"
"http://webisa.webdatacommons.org/prov/501073688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501073688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
