"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249793527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249793527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189013
"http://webisa.webdatacommons.org/prov/249793527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249793527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249793527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249793527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301906760"
"http://webisa.webdatacommons.org/prov/249793527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23514554"
"http://webisa.webdatacommons.org/prov/249793527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204167199"
"http://webisa.webdatacommons.org/prov/249793527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249793527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249793527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
