"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390496092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390496092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866606
"http://webisa.webdatacommons.org/prov/390496092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390496092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390496092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390496092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443140618"
"http://webisa.webdatacommons.org/prov/390496092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269746436"
"http://webisa.webdatacommons.org/prov/390496092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114537077"
"http://webisa.webdatacommons.org/prov/390496092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324656186"
"http://webisa.webdatacommons.org/prov/390496092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390496092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390496092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
