"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20840884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20840884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412106
"http://webisa.webdatacommons.org/prov/20840884","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/20840884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20840884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/20840884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309972755"
"http://webisa.webdatacommons.org/prov/20840884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309147624"
"http://webisa.webdatacommons.org/prov/20840884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205307488"
"http://webisa.webdatacommons.org/prov/20840884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309317154"
"http://webisa.webdatacommons.org/prov/20840884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143041482"
"http://webisa.webdatacommons.org/prov/20840884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370956956"
"http://webisa.webdatacommons.org/prov/20840884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323882492"
"http://webisa.webdatacommons.org/prov/20840884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/20840884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
