"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9557376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9557376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276031
"http://webisa.webdatacommons.org/prov/9557376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9557376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9557376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9557376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447439791"
"http://webisa.webdatacommons.org/prov/9557376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323159401"
"http://webisa.webdatacommons.org/prov/9557376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269352203"
"http://webisa.webdatacommons.org/prov/9557376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9557376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9557376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
