"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380296331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380296331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46635
"http://webisa.webdatacommons.org/prov/380296331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380296331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380296331","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380296331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107936763"
"http://webisa.webdatacommons.org/prov/380296331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25598093"
"http://webisa.webdatacommons.org/prov/380296331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198270174"
"http://webisa.webdatacommons.org/prov/380296331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165545059"
"http://webisa.webdatacommons.org/prov/380296331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380296331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
