"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143223445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143223445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360137
"http://webisa.webdatacommons.org/prov/143223445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143223445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143223445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143223445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89004733"
"http://webisa.webdatacommons.org/prov/143223445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210621831"
"http://webisa.webdatacommons.org/prov/143223445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415493537"
"http://webisa.webdatacommons.org/prov/143223445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257011145"
"http://webisa.webdatacommons.org/prov/143223445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81756695"
"http://webisa.webdatacommons.org/prov/143223445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143223445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143223445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
