"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59803064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59803064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188081
"http://webisa.webdatacommons.org/prov/59803064","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59803064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59803064","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59803064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396431325"
"http://webisa.webdatacommons.org/prov/59803064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444089776"
"http://webisa.webdatacommons.org/prov/59803064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430843446"
"http://webisa.webdatacommons.org/prov/59803064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443762339"
"http://webisa.webdatacommons.org/prov/59803064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420275127"
"http://webisa.webdatacommons.org/prov/59803064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431712459"
"http://webisa.webdatacommons.org/prov/59803064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171422102"
"http://webisa.webdatacommons.org/prov/59803064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/59803064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
