"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361604716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361604716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226042
"http://webisa.webdatacommons.org/prov/361604716","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361604716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361604716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361604716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151792232"
"http://webisa.webdatacommons.org/prov/361604716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317021027"
"http://webisa.webdatacommons.org/prov/361604716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176802956"
"http://webisa.webdatacommons.org/prov/361604716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449118351"
"http://webisa.webdatacommons.org/prov/361604716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66642062"
"http://webisa.webdatacommons.org/prov/361604716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421823058"
"http://webisa.webdatacommons.org/prov/361604716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361604716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361604716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
