"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281336544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281336544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38
"http://webisa.webdatacommons.org/prov/281336544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281336544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281336544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281336544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207104707"
"http://webisa.webdatacommons.org/prov/281336544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295376230"
"http://webisa.webdatacommons.org/prov/281336544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225053085"
"http://webisa.webdatacommons.org/prov/281336544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288075481"
"http://webisa.webdatacommons.org/prov/281336544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/281336544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281336544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
