"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492172733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492172733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193396
"http://webisa.webdatacommons.org/prov/492172733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492172733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492172733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492172733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201221009"
"http://webisa.webdatacommons.org/prov/492172733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408256174"
"http://webisa.webdatacommons.org/prov/492172733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94724317"
"http://webisa.webdatacommons.org/prov/492172733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395012317"
"http://webisa.webdatacommons.org/prov/492172733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221683248"
"http://webisa.webdatacommons.org/prov/492172733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492172733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492172733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
