"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101678856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101678856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546037
"http://webisa.webdatacommons.org/prov/101678856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101678856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101678856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101678856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358811006"
"http://webisa.webdatacommons.org/prov/101678856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391429180"
"http://webisa.webdatacommons.org/prov/101678856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235616895"
"http://webisa.webdatacommons.org/prov/101678856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159506426"
"http://webisa.webdatacommons.org/prov/101678856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109649580"
"http://webisa.webdatacommons.org/prov/101678856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316554357"
"http://webisa.webdatacommons.org/prov/101678856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101678856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101678856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
