"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379161901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379161901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288223
"http://webisa.webdatacommons.org/prov/379161901","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379161901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379161901","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379161901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328168466"
"http://webisa.webdatacommons.org/prov/379161901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356253967"
"http://webisa.webdatacommons.org/prov/379161901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356159201"
"http://webisa.webdatacommons.org/prov/379161901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356152530"
"http://webisa.webdatacommons.org/prov/379161901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67600616"
"http://webisa.webdatacommons.org/prov/379161901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351941418"
"http://webisa.webdatacommons.org/prov/379161901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379161901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
