"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250095059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250095059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228817
"http://webisa.webdatacommons.org/prov/250095059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250095059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250095059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250095059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163017615"
"http://webisa.webdatacommons.org/prov/250095059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442887586"
"http://webisa.webdatacommons.org/prov/250095059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319208186"
"http://webisa.webdatacommons.org/prov/250095059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409029581"
"http://webisa.webdatacommons.org/prov/250095059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/250095059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
