"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9491952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216049
"http://webisa.webdatacommons.org/prov/9491952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9491952","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9491952","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117102441"
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159820605"
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297914913"
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188065709"
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36734809"
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224973123"
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9491952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
